alpha,penalty,start,level,resp,time
0.95,2.5,37,2,0.45625,0.225287598
0.95,2.5,37,3,0.4625,0.226237713
0.95,2.5,37,4,0.45,0.225501853
0.95,2.5,37,5,0.45,0.224586223
0.95,2.5,37,6,0.45625,0.2251527
0.95,2.5,37,7,0.45625,0.224866537
0.95,2.5,37,8,0.446875,0.224745843
0.95,2.5,37,9,0.325,0.224735035
0.95,2.5,38,1,0.4125,0.225168973
0.95,2.5,38,2,0.45625,0.230373458
0.95,2.5,38,3,0.4625,0.229444993
0.95,2.5,38,4,0.453125,0.229141608
0.95,2.5,38,5,0.453125,0.231007102
0.95,2.5,38,6,0.45625,0.22937211
0.95,2.5,38,7,0.45625,0.229836905
0.95,2.5,38,8,0.44375,0.229763162
0.95,2.5,38,9,0.325,0.229621032
0.95,2.5,39,1,0.4125,0.229733987
0.95,2.5,39,2,0.459375,0.234027492
0.95,2.5,39,3,0.4625,0.234716098
0.95,2.5,39,4,0.453125,0.234703618
0.95,2.5,39,5,0.453125,0.234189375
0.95,2.5,39,6,0.45625,0.233640038
0.95,2.5,39,7,0.45625,0.234389898
0.95,2.5,39,8,0.440625,0.233939722
0.95,2.5,39,9,0.328125,0.233998295
0.95,2.5,40,1,0.4125,0.234133023
0.95,2.5,40,2,0.45625,0.239264632
0.95,2.5,40,3,0.4625,0.238903523
0.95,2.5,40,4,0.45625,0.23857784
0.95,2.5,40,5,0.453125,0.239078253
0.95,2.5,40,6,0.45625,0.238784425
0.95,2.5,40,7,0.45625,0.238630623
0.95,2.5,40,8,0.440625,0.23865499
0.95,2.5,40,9,0.33125,0.238645665
0.95,2.5,41,1,0.415625,0.240006627
0.95,2.5,41,2,0.459375,0.242909303
0.95,2.5,41,3,0.46875,0.242974227
0.95,2.5,41,4,0.4625,0.24293066
0.95,2.5,41,5,0.459375,0.242689588
0.95,2.5,41,6,0.4625,0.242973722
0.95,2.5,41,7,0.45625,0.242404802
0.95,2.5,41,8,0.44375,0.242984453
0.95,2.5,41,9,0.334375,0.244341647
0.95,2.5,42,1,0.415625,0.243067923
0.95,2.5,42,2,0.459375,0.247366938
0.95,2.5,42,3,0.471875,0.246898933
0.95,2.5,42,4,0.4625,0.248701935
0.95,2.5,42,5,0.459375,0.24675525
0.95,2.5,42,6,0.4625,0.24769835
0.95,2.5,42,7,0.459375,0.247229247
0.95,2.5,42,8,0.446875,0.247804687
0.95,2.5,42,9,0.34375,0.247768192
0.95,2.5,43,1,0.41875,0.247073208
0.95,2.5,43,2,0.471875,0.25110587
0.95,2.5,43,3,0.484375,0.250996017
0.95,2.5,43,4,0.471875,0.250698533
0.95,2.5,43,5,0.465625,0.251012728
0.95,2.5,43,6,0.4625,0.251810358
0.95,2.5,43,7,0.4625,0.251888267
0.95,2.5,43,8,0.45,0.25232622
0.95,2.5,43,9,0.34375,0.25394884
0.95,2.5,44,1,0.41875,0.252273957
0.95,2.5,44,2,0.46875,0.255827008
0.95,2.5,44,3,0.48125,0.255815318
0.95,2.5,44,4,0.471875,0.256171755
0.95,2.5,44,5,0.4625,0.255976505
0.95,2.5,44,6,0.459375,0.256099945
0.95,2.5,44,7,0.45625,0.256087022
0.95,2.5,44,8,0.446875,0.256302757
0.95,2.5,44,9,0.34375,0.256573755
0.95,2.5,45,1,0.41875,0.256418707
0.95,2.5,45,2,0.46875,0.260411012
0.95,2.5,45,3,0.48125,0.260321913
0.95,2.5,45,4,0.471875,0.260758933
0.95,2.5,45,5,0.46875,0.260364928
0.95,2.5,45,6,0.465625,0.26067669
0.95,2.5,45,7,0.4625,0.260244572
0.95,2.5,45,8,0.45625,0.260690912
0.95,2.5,45,9,0.346875,0.2607758
0.95,2.5,46,1,0.421875,0.260778192
0.95,2.5,46,2,0.471875,0.264811528
0.95,2.5,46,3,0.484375,0.264673588
0.95,2.5,46,4,0.478125,0.264596195
0.95,2.5,46,5,0.471875,0.264456797
0.95,2.5,46,6,0.46875,0.265196642
0.95,2.5,46,7,0.4625,0.26539033
0.95,2.5,46,8,0.45625,0.265277493
0.95,2.5,46,9,0.35625,0.265286188
0.95,2.5,47,1,0.421875,0.265525068
0.95,2.5,47,2,0.471875,0.26903798
0.95,2.5,47,3,0.484375,0.268659408
0.95,2.5,47,4,0.478125,0.269463548
0.95,2.5,47,5,0.471875,0.269298572
0.95,2.5,47,6,0.465625,0.269325313
0.95,2.5,47,7,0.459375,0.269197767
0.95,2.5,47,8,0.45625,0.269520415
0.95,2.5,47,9,0.3625,0.26982228
0.95,2.5,48,1,0.425,0.269614087
0.95,2.5,48,2,0.475,0.274030608
0.95,2.5,48,3,0.4875,0.273789347
0.95,2.5,48,4,0.48125,0.274728457
0.95,2.5,48,5,0.471875,0.274450793
0.95,2.5,48,6,0.46875,0.27439288
0.95,2.5,48,7,0.465625,0.274537083
0.95,2.5,48,8,0.459375,0.27460647
0.95,2.5,48,9,0.3625,0.274752417
0.95,2.5,49,1,0.425,0.274531563
0.95,2.5,49,2,0.475,0.27839869
0.95,2.5,49,3,0.490625,0.278360293
0.95,2.5,49,4,0.484375,0.278127873
0.95,2.5,49,5,0.475,0.278835783
0.95,2.5,49,6,0.475,0.278904697
0.95,2.5,49,7,0.471875,0.278488197
0.95,2.5,49,8,0.459375,0.278639267
0.95,2.5,49,9,0.3625,0.278631158
0.95,2.5,50,1,0.428125,0.278993127
0.95,2.5,50,2,0.478125,0.282179627
0.95,2.5,50,3,0.490625,0.282383847
0.95,2.5,50,4,0.484375,0.282271175
0.95,2.5,50,5,0.471875,0.282777413
0.95,2.5,50,6,0.475,0.282952972
0.95,2.5,50,7,0.471875,0.283324343
0.95,2.5,50,8,0.45625,0.282804677
0.95,2.5,50,9,0.371875,0.28352785
0.95,2.5,51,1,0.434375,0.283461633
0.95,2.5,51,2,0.48125,0.286517797
0.95,2.5,51,3,0.4875,0.28656023
0.95,2.5,51,4,0.484375,0.28716777
0.95,2.5,51,5,0.471875,0.28710882
0.95,2.5,51,6,0.475,0.287071685
0.95,2.5,51,7,0.475,0.287142552
0.95,2.5,51,8,0.45625,0.287895527
0.95,2.5,51,9,0.371875,0.288077353
0.95,2.5,52,1,0.434375,0.288119163
0.95,2.5,52,2,0.48125,0.290947922
0.95,2.5,52,3,0.484375,0.291674957
0.95,2.5,52,4,0.484375,0.291656102
0.95,2.5,52,5,0.46875,0.291748143
0.95,2.5,52,6,0.471875,0.291840547
0.95,2.5,52,7,0.465625,0.292040477
0.95,2.5,52,8,0.45,0.292139937
0.95,2.5,52,9,0.375,0.292822782
0.95,2.5,53,1,0.428125,0.293021113
0.95,2.5,53,2,0.478125,0.29574002
0.95,2.5,53,3,0.478125,0.295042007
0.95,2.5,53,4,0.48125,0.295949518
0.95,2.5,53,5,0.4625,0.295948457
0.95,2.5,53,6,0.465625,0.296839215
0.95,2.5,53,7,0.459375,0.29694334
0.95,2.5,53,8,0.453125,0.297523925
0.95,2.5,53,9,0.378125,0.297357908
0.95,2.5,54,1,0.43125,0.297319372
0.95,2.5,54,2,0.48125,0.30121786
0.95,2.5,54,3,0.484375,0.300709262
0.95,2.5,54,4,0.48125,0.300101857
0.95,2.5,54,5,0.465625,0.300910702
0.95,2.5,54,6,0.46875,0.301046595
0.95,2.5,54,7,0.4625,0.300583063
0.95,2.5,54,8,0.45625,0.301167942
0.95,2.5,54,9,0.378125,0.301968025
0.95,2.5,55,1,0.434375,0.30143776
0.95,2.5,55,2,0.475,0.304014618
0.95,2.5,55,3,0.484375,0.304842398
0.95,2.5,55,4,0.48125,0.304097908
0.95,2.5,55,5,0.465625,0.3048638
0.95,2.5,55,6,0.46875,0.305074752
0.95,2.5,55,7,0.4625,0.305515803
0.95,2.5,55,8,0.45625,0.304987053
0.95,2.5,55,9,0.378125,0.305994362
0.95,2.5,56,1,0.434375,0.306013263
0.95,2.5,56,2,0.475,0.308665963
0.95,2.5,56,3,0.484375,0.308584518
0.95,2.5,56,4,0.48125,0.30918796
0.95,2.5,56,5,0.465625,0.309062953
0.95,2.5,56,6,0.46875,0.309349277
0.95,2.5,56,7,0.4625,0.309551835
0.95,2.5,56,8,0.45625,0.309900463
0.95,2.5,56,9,0.378125,0.310081698
0.95,2.5,57,1,0.434375,0.310948895
0.95,2.5,57,2,0.46875,0.312909807
0.95,2.5,57,3,0.478125,0.312878385
0.95,2.5,57,4,0.478125,0.313097428
0.95,2.5,57,5,0.4625,0.313940423
0.95,2.5,57,6,0.465625,0.313579635
0.95,2.5,57,7,0.45625,0.313841773
0.95,2.5,57,8,0.45,0.314987727
0.95,2.5,57,9,0.378125,0.315039005
0.95,2.5,58,1,0.434375,0.315349803
0.95,2.5,58,2,0.46875,0.317934738
0.95,2.5,58,3,0.478125,0.317174297
0.95,2.5,58,4,0.478125,0.317581085
0.95,2.5,58,5,0.4625,0.31778582
0.95,2.5,58,6,0.465625,0.317988503
0.95,2.5,58,7,0.45625,0.318699465
0.95,2.5,58,8,0.45,0.31834161
0.95,2.5,58,9,0.378125,0.319230365
0.95,2.5,59,1,0.434375,0.31940496
0.95,2.5,59,2,0.46875,0.321571018
0.95,2.5,59,3,0.478125,0.32166137
0.95,2.5,59,4,0.478125,0.322761235
0.95,2.5,59,5,0.465625,0.323329088
0.95,2.5,59,6,0.46875,0.323014568
0.95,2.5,59,7,0.453125,0.323303123
0.95,2.5,59,8,0.45,0.323530972
0.95,2.5,59,9,0.3875,0.323608587
0.95,2.5,60,1,0.440625,0.324289173
0.95,2.5,60,2,0.475,0.326519275
0.95,2.5,60,3,0.484375,0.326272807
0.95,2.5,60,4,0.484375,0.327542293
0.95,2.5,60,5,0.471875,0.327329795
0.95,2.5,60,6,0.475,0.327848452
0.95,2.5,60,7,0.465625,0.328017093
0.95,2.5,60,8,0.453125,0.327415058
0.95,2.5,60,9,0.3875,0.327609345
0.95,2.5,61,1,0.434375,0.328319828
0.95,2.5,61,2,0.46875,0.330429268
0.95,2.5,61,3,0.475,0.331090855
0.95,2.5,61,4,0.478125,0.330288205
0.95,2.5,61,5,0.459375,0.331087567
0.95,2.5,61,6,0.465625,0.331384708
0.95,2.5,61,7,0.45625,0.3319165
0.95,2.5,61,8,0.440625,0.332227663
0.95,2.5,61,9,0.390625,0.331853247
0.95,2.5,62,1,0.4375,0.332199173
0.95,2.5,62,2,0.471875,0.335011267
0.95,2.5,62,3,0.478125,0.334804285
0.95,2.5,62,4,0.484375,0.335617888
0.95,2.5,62,5,0.4625,0.33506085
0.95,2.5,62,6,0.471875,0.336041482
0.95,2.5,62,7,0.4625,0.336152693
0.95,2.5,62,8,0.44375,0.336385908
0.95,2.5,62,9,0.39375,0.336658933
0.95,2.5,63,1,0.4375,0.337274905
0.95,2.5,63,2,0.471875,0.3390215
0.95,2.5,63,3,0.478125,0.338858435
0.95,2.5,63,4,0.48125,0.339371227
0.95,2.5,63,5,0.465625,0.340664547
0.95,2.5,63,6,0.471875,0.340004755
0.95,2.5,63,7,0.4625,0.340455127
0.95,2.5,63,8,0.44375,0.341516373
0.95,2.5,63,9,0.39375,0.341331293
0.95,2.5,64,1,0.4375,0.341906805
0.95,2.5,64,2,0.475,0.343741882
0.95,2.5,64,3,0.48125,0.343783078
0.95,2.5,64,4,0.48125,0.344264568
0.95,2.5,64,5,0.465625,0.344472143
0.95,2.5,64,6,0.46875,0.344785307
0.95,2.5,64,7,0.459375,0.345857393
0.95,2.5,64,8,0.44375,0.344756957
0.95,2.5,64,9,0.4,0.345704433
0.95,2.5,65,1,0.440625,0.34620231
0.95,2.5,65,2,0.478125,0.347713618
0.95,2.5,65,3,0.475,0.348205347
0.95,2.5,65,4,0.48125,0.348467968
0.95,2.5,65,5,0.45625,0.348461892
0.95,2.5,65,6,0.459375,0.348966315
0.95,2.5,65,7,0.45625,0.349330408
0.95,2.5,65,8,0.4375,0.350020273
0.95,2.5,65,9,0.4,0.349831012
0.95,2.5,66,1,0.440625,0.351230727
0.95,2.5,66,2,0.478125,0.352394283
0.95,2.5,66,3,0.475,0.352126362
0.95,2.5,66,4,0.484375,0.352936935
0.95,2.5,66,5,0.459375,0.353297408
0.95,2.5,66,6,0.4625,0.353905808
0.95,2.5,66,7,0.4625,0.353790817
0.95,2.5,66,8,0.440625,0.353898937
0.95,2.5,66,9,0.403125,0.356404918
0.95,2.5,67,1,0.44375,0.354538398
0.95,2.5,67,2,0.48125,0.356727727
0.95,2.5,67,3,0.48125,0.357072298
0.95,2.5,67,4,0.48125,0.356598028
0.95,2.5,67,5,0.459375,0.35776793
0.95,2.5,67,6,0.465625,0.357647563
0.95,2.5,67,7,0.465625,0.359539083
0.95,2.5,67,8,0.44375,0.358809177
0.95,2.5,67,9,0.403125,0.35902223
0.95,2.5,68,1,0.440625,0.359787617
0.95,2.5,68,2,0.478125,0.361193563
0.95,2.5,68,3,0.48125,0.361195718
0.95,2.5,68,4,0.48125,0.361485567
0.95,2.5,68,5,0.459375,0.362096533
0.95,2.5,68,6,0.465625,0.362766502
0.95,2.5,68,7,0.465625,0.363087815
0.95,2.5,68,8,0.440625,0.363206063
0.95,2.5,68,9,0.40625,0.363262327
0.95,2.5,69,1,0.44375,0.364710382
0.95,2.5,69,2,0.48125,0.365024825
0.95,2.5,69,3,0.48125,0.365655597
0.95,2.5,69,4,0.471875,0.365857588
0.95,2.5,69,5,0.45625,0.366838787
0.95,2.5,69,6,0.45625,0.366872565
0.95,2.5,69,7,0.45625,0.366969897
0.95,2.5,69,8,0.440625,0.36720942
0.95,2.5,69,9,0.40625,0.368428585
0.95,2.5,70,1,0.44375,0.368374765
0.95,2.5,70,2,0.48125,0.369956383
0.95,2.5,70,3,0.478125,0.37007085
0.95,2.5,70,4,0.471875,0.370015183
0.95,2.5,70,5,0.459375,0.370719905
0.95,2.5,70,6,0.45,0.371186028
0.95,2.5,70,7,0.45625,0.371511297
0.95,2.5,70,8,0.440625,0.371899755
0.95,2.5,70,9,0.409375,0.373349093
0.95,2.5,71,1,0.446875,0.372824545
0.95,2.5,71,2,0.48125,0.374384628
0.95,2.5,71,3,0.48125,0.374166568
0.95,2.5,71,4,0.478125,0.374173445
0.95,2.5,71,5,0.45625,0.374953748
0.95,2.5,71,6,0.446875,0.375316187
0.95,2.5,71,7,0.453125,0.376035737
0.95,2.5,71,8,0.4375,0.376305483
0.95,2.5,71,9,0.409375,0.376585193
0.95,2.5,72,1,0.446875,0.37767113
0.95,2.5,72,2,0.48125,0.378397303
0.95,2.5,72,3,0.48125,0.378829037
0.95,2.5,72,4,0.478125,0.379142747
0.95,2.5,72,5,0.45625,0.379620017
0.95,2.5,72,6,0.446875,0.379712285
0.95,2.5,72,7,0.45,0.38032571
0.95,2.5,72,8,0.43125,0.38118468
0.95,2.5,72,9,0.421875,0.381413513
0.95,2.5,73,1,0.45625,0.381995073
0.95,2.5,73,2,0.4875,0.382594178
0.95,2.5,73,3,0.48125,0.383192032
0.95,2.5,73,4,0.484375,0.383820447
0.95,2.5,73,5,0.4625,0.383703688
0.95,2.5,73,6,0.453125,0.384694103
0.95,2.5,73,7,0.45625,0.385145103
0.95,2.5,73,8,0.4375,0.38558495
0.95,2.5,73,9,0.41875,0.385824515
0.95,2.5,74,1,0.453125,0.386529477
0.95,2.5,74,2,0.4875,0.387283277
0.95,2.5,74,3,0.484375,0.387407237
0.95,2.5,74,4,0.484375,0.387879578
0.95,2.5,74,5,0.465625,0.388818667
0.95,2.5,74,6,0.453125,0.389329452
0.95,2.5,74,7,0.45625,0.389898852
0.95,2.5,74,8,0.440625,0.390380962
0.95,2.5,74,9,0.421875,0.39083575
0.95,2.5,75,1,0.45625,0.391487672
0.95,2.5,75,2,0.49375,0.39187662
0.95,2.5,75,3,0.490625,0.392337718
0.95,2.5,75,4,0.49375,0.392580928
0.95,2.5,75,5,0.475,0.393341397
0.95,2.5,75,6,0.459375,0.393885022
0.95,2.5,75,7,0.4625,0.393377355
0.95,2.5,75,8,0.44375,0.394700265
0.95,2.5,75,9,0.421875,0.396576418
0.95,2.5,76,1,0.45625,0.395869997
0.95,2.5,76,2,0.49375,0.39596858
0.95,2.5,76,3,0.490625,0.396785523
0.95,2.5,76,4,0.484375,0.397142472
0.95,2.5,76,5,0.46875,0.396709497
0.95,2.5,76,6,0.45,0.397605587
0.95,2.5,76,7,0.459375,0.398252383
0.95,2.5,76,8,0.446875,0.40040086
0.95,2.5,76,9,0.421875,0.39955139
0.95,2.5,77,1,0.45625,0.400549512
0.95,2.5,77,2,0.48125,0.400218637
0.95,2.5,77,3,0.48125,0.400555367
0.95,2.5,77,4,0.48125,0.400812242
0.95,2.5,77,5,0.4625,0.40147709
0.95,2.5,77,6,0.44375,0.402079418
0.95,2.5,77,7,0.45625,0.402567925
0.95,2.5,77,8,0.44375,0.404449022
0.95,2.5,77,9,0.421875,0.404480888
0.95,2.5,78,1,0.45625,0.405067968
0.95,2.5,78,2,0.48125,0.404865775
0.95,2.5,78,3,0.48125,0.405578712
0.95,2.5,78,4,0.478125,0.405713275
0.95,2.5,78,5,0.45625,0.406514842
0.95,2.5,78,6,0.43125,0.407423922
0.95,2.5,78,7,0.440625,0.408465203
0.95,2.5,78,8,0.4375,0.40861219
0.95,2.5,78,9,0.421875,0.409360885
0.95,2.5,79,1,0.45625,0.409600945
0.95,2.5,79,2,0.48125,0.408990757
0.95,2.5,79,3,0.48125,0.409975867
0.95,2.5,79,4,0.478125,0.410229303
0.95,2.5,79,5,0.45625,0.410740057
0.95,2.5,79,6,0.43125,0.4109379
0.95,2.5,79,7,0.440625,0.41190465
0.95,2.5,79,8,0.4375,0.412188998
0.95,2.5,79,9,0.425,0.413413865
0.95,2.5,80,1,0.459375,0.413442247
0.95,2.5,80,2,0.48125,0.413970563
0.95,2.5,80,3,0.478125,0.413852722
0.95,2.5,80,4,0.475,0.414594685
0.95,2.5,80,5,0.45,0.415209183
0.95,2.5,80,6,0.428125,0.415567068
0.95,2.5,80,7,0.428125,0.415870687
0.95,2.5,80,8,0.428125,0.41630945
0.95,2.5,80,9,0.43125,0.41739433
0.95,2.5,81,1,0.4625,0.41753429
0.95,2.5,81,2,0.48125,0.418019895
0.95,2.5,81,3,0.46875,0.418377935
0.95,2.5,81,4,0.465625,0.419045332
0.95,2.5,81,5,0.45625,0.41879559
0.95,2.5,81,6,0.43125,0.42029579
0.95,2.5,81,7,0.43125,0.419886492
0.95,2.5,81,8,0.434375,0.421038105
0.95,2.5,81,9,0.434375,0.426575512
0.95,2.5,82,1,0.459375,0.4228435
0.95,2.5,82,2,0.48125,0.422267188
0.95,2.5,82,3,0.475,0.422281183
0.95,2.5,82,4,0.4625,0.42330233
0.95,2.5,82,5,0.45,0.423344948
0.95,2.5,82,6,0.43125,0.424102618
0.95,2.5,82,7,0.415625,0.424847098
0.95,2.5,82,8,0.434375,0.425659742
0.95,2.5,82,9,0.4375,0.426517053
0.95,2.5,83,1,0.459375,0.426934093
0.95,2.5,83,2,0.478125,0.426881187
0.95,2.5,83,3,0.471875,0.426791308
0.95,2.5,83,4,0.45625,0.427442368
0.95,2.5,83,5,0.440625,0.427892173
0.95,2.5,83,6,0.428125,0.428353478
0.95,2.5,83,7,0.409375,0.4288843
0.95,2.5,83,8,0.428125,0.429619268
0.95,2.5,83,9,0.44375,0.431122438
0.95,2.5,84,1,0.4625,0.431110535
0.95,2.5,84,2,0.48125,0.430672767
0.95,2.5,84,3,0.475,0.430992245
0.95,2.5,84,4,0.45625,0.43232316
0.95,2.5,84,5,0.44375,0.433692915
0.95,2.5,84,6,0.43125,0.433362503
0.95,2.5,84,7,0.425,0.433914273
0.95,2.5,84,8,0.43125,0.434062662
0.95,2.5,84,9,0.44375,0.435010895
0.95,2.5,85,1,0.465625,0.436384945
0.95,2.5,85,2,0.484375,0.434880218
0.95,2.5,85,3,0.475,0.435901072
0.95,2.5,85,4,0.4625,0.43800426
0.95,2.5,85,5,0.45,0.437507387
0.95,2.5,85,6,0.440625,0.436778362
0.95,2.5,85,7,0.425,0.438647072
0.95,2.5,85,8,0.428125,0.439377427
0.95,2.5,85,9,0.44375,0.440262995
0.95,2.5,86,1,0.4625,0.440472757
0.95,2.5,86,2,0.48125,0.439821202
0.95,2.5,86,3,0.475,0.441299163
0.95,2.5,86,4,0.459375,0.440864932
0.95,2.5,86,5,0.446875,0.441603575
0.95,2.5,86,6,0.44375,0.443248565
0.95,2.5,86,7,0.421875,0.442567773
0.95,2.5,86,8,0.43125,0.44352895
0.95,2.5,86,9,0.446875,0.444193778
0.95,2.5,87,1,0.4625,0.444892345
0.95,2.5,87,2,0.48125,0.444034473
0.95,2.5,87,3,0.478125,0.446179398
0.95,2.5,87,4,0.459375,0.44513394
0.95,2.5,87,5,0.44375,0.445950385
0.95,2.5,87,6,0.4375,0.445685887
0.95,2.5,87,7,0.415625,0.446357358
0.95,2.5,87,8,0.425,0.447754598
0.95,2.5,87,9,0.446875,0.448357173
0.95,2.5,88,1,0.4625,0.448566295
0.95,2.5,88,2,0.48125,0.448331318
0.95,2.5,88,3,0.475,0.44879439
0.95,2.5,88,4,0.45625,0.449673335
0.95,2.5,88,5,0.4375,0.449810977
0.95,2.5,88,6,0.434375,0.45177325
0.95,2.5,88,7,0.41875,0.451722672
0.95,2.5,88,8,0.421875,0.452167698
0.95,2.5,88,9,0.45,0.453161205
0.95,2.5,89,1,0.4625,0.453537123
0.95,2.5,89,2,0.484375,0.453126128
0.95,2.5,89,3,0.478125,0.452877625
0.95,2.5,89,4,0.4625,0.453850188
0.95,2.5,89,5,0.440625,0.455064993
0.95,2.5,89,6,0.4375,0.454963497
0.95,2.5,89,7,0.425,0.455499762
0.95,2.5,89,8,0.43125,0.456383788
0.95,2.5,89,9,0.45,0.457180732
0.95,2.5,90,1,0.459375,0.458017753
0.95,2.5,90,2,0.48125,0.457860133
0.95,2.5,90,3,0.478125,0.457717235
0.95,2.5,90,4,0.465625,0.458265845
0.95,2.5,90,5,0.44375,0.458725572
0.95,2.5,90,6,0.4375,0.459354972
0.95,2.5,90,7,0.425,0.460523812
0.95,2.5,90,8,0.43125,0.461050313
0.95,2.5,90,9,0.059375,0.461864237
0.95,3,1,1,0.078125,0.463695523
0.95,3,1,2,0.10625,0.462126375
0.95,3,1,3,0.1125,0.462545757
0.95,3,1,4,0.1125,0.463829707
0.95,3,1,5,0.1125,0.463516377
0.95,3,1,6,0.1125,0.464518777
0.95,3,1,7,0.115625,0.465070423
0.95,3,1,8,0.1125,0.466035033
0.95,3,1,9,0.075,0.466660842
0.95,3,2,1,0.103125,0.467353958
0.95,3,2,2,0.1375,0.466057518
0.95,3,2,3,0.14375,0.466464282
0.95,3,2,4,0.146875,0.467371495
0.95,3,2,5,0.146875,0.467913413
0.95,3,2,6,0.15625,0.469554957
0.95,3,2,7,0.15625,0.469072713
0.95,3,2,8,0.153125,0.470796302
0.95,3,2,9,0.1125,0.470950753
0.95,3,3,1,0.1375,0.471509513
0.95,3,3,2,0.190625,0.472169682
0.95,3,3,3,0.2,0.471487208
0.95,3,3,4,0.20625,0.472098428
0.95,3,3,5,0.203125,0.472684038
0.95,3,3,6,0.21875,0.473193628
0.95,3,3,7,0.21875,0.474598418
0.95,3,3,8,0.215625,0.475757682
0.95,3,3,9,0.1375,0.475915503
0.95,3,4,1,0.171875,0.476195615
0.95,3,4,2,0.2375,0.47487019
0.95,3,4,3,0.246875,0.476460712
0.95,3,4,4,0.253125,0.476322968
0.95,3,4,5,0.246875,0.476704693
0.95,3,4,6,0.259375,0.47715288
0.95,3,4,7,0.253125,0.47829071
0.95,3,4,8,0.25,0.478697577
0.95,3,4,9,0.153125,0.480042007
0.95,3,5,1,0.1875,0.480748855
0.95,3,5,2,0.253125,0.47950385
0.95,3,5,3,0.265625,0.48005866
0.95,3,5,4,0.271875,0.480597708
0.95,3,5,5,0.265625,0.481591433
0.95,3,5,6,0.278125,0.481315775
0.95,3,5,7,0.271875,0.482913477
0.95,3,5,8,0.26875,0.482754185
0.95,3,5,9,0.1625,0.484293247
0.95,3,6,1,0.2,0.484702485
0.95,3,6,2,0.2625,0.483754658
0.95,3,6,3,0.28125,0.483762158
0.95,3,6,4,0.28125,0.484958427
0.95,3,6,5,0.275,0.485560542
0.95,3,6,6,0.284375,0.487028237
0.95,3,6,7,0.278125,0.486875038
0.95,3,6,8,0.278125,0.487756715
0.95,3,6,9,0.16875,0.48852653
0.95,3,7,1,0.209375,0.490278527
0.95,3,7,2,0.284375,0.488093472
0.95,3,7,3,0.3,0.488770455
0.95,3,7,4,0.30625,0.488947478
0.95,3,7,5,0.303125,0.490326337
0.95,3,7,6,0.3125,0.490326733
0.95,3,7,7,0.309375,0.491158398
0.95,3,7,8,0.3125,0.492219665
0.95,3,7,9,0.175,0.492878912
0.95,3,8,1,0.221875,0.4931854
0.95,3,8,2,0.303125,0.492153175
0.95,3,8,3,0.315625,0.493101482
0.95,3,8,4,0.321875,0.49316856
0.95,3,8,5,0.321875,0.494143665
0.95,3,8,6,0.325,0.493980622
0.95,3,8,7,0.328125,0.494970933
0.95,3,8,8,0.328125,0.496822395
0.95,3,8,9,0.178125,0.497389903
0.95,3,9,1,0.225,0.49875939
0.95,3,9,2,0.309375,0.496661925
0.95,3,9,3,0.321875,0.49692865
0.95,3,9,4,0.325,0.49773268
0.95,3,9,5,0.315625,0.498031813
0.95,3,9,6,0.328125,0.49934664
0.95,3,9,7,0.33125,0.499594298
0.95,3,9,8,0.334375,0.502072397
0.95,3,9,9,0.196875,0.502094522
0.95,3,10,1,0.25,0.503081045
0.95,3,10,2,0.325,0.50094994
0.95,3,10,3,0.3375,0.500900093
0.95,3,10,4,0.346875,0.50262542
0.95,3,10,5,0.3375,0.50252977
0.95,3,10,6,0.35,0.504192967
0.95,3,10,7,0.353125,0.504666695
0.95,3,10,8,0.353125,0.5039755
0.95,3,10,9,0.2,0.505382435
0.95,3,11,1,0.253125,0.506730907
0.95,3,11,2,0.328125,0.505165143
0.95,3,11,3,0.346875,0.506721803
0.95,3,11,4,0.353125,0.506117188
0.95,3,11,5,0.34375,0.50706655
0.95,3,11,6,0.359375,0.507810545
0.95,3,11,7,0.359375,0.509410013
0.95,3,11,8,0.359375,0.51054106
0.95,3,11,9,0.215625,0.510995442
0.95,3,12,1,0.26875,0.510782357
0.95,3,12,2,0.33125,0.509143532
0.95,3,12,3,0.346875,0.510079652
0.95,3,12,4,0.359375,0.510602123
0.95,3,12,5,0.35,0.510915158
0.95,3,12,6,0.359375,0.511561388
0.95,3,12,7,0.359375,0.512907688
0.95,3,12,8,0.35625,0.513636812
0.95,3,12,9,0.228125,0.51539432
0.95,3,13,1,0.284375,0.516928365
0.95,3,13,2,0.346875,0.514363945
0.95,3,13,3,0.3625,0.514578283
0.95,3,13,4,0.36875,0.51485122
0.95,3,13,5,0.359375,0.51556593
0.95,3,13,6,0.36875,0.516850028
0.95,3,13,7,0.365625,0.516840905
0.95,3,13,8,0.365625,0.518848055
0.95,3,13,9,0.228125,0.519454645
0.95,3,14,1,0.290625,0.520541072
0.95,3,14,2,0.346875,0.517487563
0.95,3,14,3,0.3625,0.518830153
0.95,3,14,4,0.36875,0.519232895
0.95,3,14,5,0.359375,0.520956665
0.95,3,14,6,0.36875,0.520506845
0.95,3,14,7,0.365625,0.522185635
0.95,3,14,8,0.365625,0.522856788
0.95,3,14,9,0.23125,0.523918112
0.95,3,15,1,0.290625,0.524980007
0.95,3,15,2,0.353125,0.522584707
0.95,3,15,3,0.365625,0.52276187
0.95,3,15,4,0.375,0.523791285
0.95,3,15,5,0.365625,0.523822965
0.95,3,15,6,0.375,0.524871207
0.95,3,15,7,0.375,0.526380653
0.95,3,15,8,0.375,0.527170685
0.95,3,15,9,0.234375,0.527453338
0.95,3,16,1,0.3,0.529464535
0.95,3,16,2,0.365625,0.526107552
0.95,3,16,3,0.378125,0.526739787
