alpha,penalty,start,level,resp,time
0.5,8,32,1,0.296875,0.364554317
0.5,8,32,2,0.3875,0.367378518
0.5,8,32,4,0.425,0.364200317
0.5,8,32,8,0.425,0.360904645
0.5,8,32,16,0.403125,0.362574388
0.5,8,32,32,0.40625,0.352436503
0.5,8,32,64,0.415625,0.350065948
0.5,8,64,1,0.3875,0.471782202
0.5,8,64,2,0.428125,0.471775738
0.5,8,64,4,0.43125,0.47352837
0.5,8,64,8,0.415625,0.477274797
0.5,8,64,16,0.384375,0.483210867
0.5,8,64,32,0.375,0.495533998
0.5,8,64,64,0.384375,0.493013818
0.5,8,128,1,0.446875,0.762535002
0.5,8,128,2,0.4375,0.76389609
0.5,8,128,4,0.3875,0.81781802
0.5,8,128,8,0.3875,0.787260613
0.5,8,128,16,0.35,0.779860013
0.5,8,128,32,0.359375,0.83745608
0.5,8,128,64,0.3625,0.775830113
0.5,8,256,1,0.459375,1.298946622
0.5,8,256,2,0.36875,1.376016612
0.5,8,256,4,0.325,1.336434847
0.5,8,256,8,0.334375,1.360885345
0.5,8,256,16,0.325,1.396949697
0.5,8,256,32,0.303125,1.451361222
0.5,8,256,64,0.3125,1.337064398
0.5,8,512,1,0.425,2.106828682
0.5,8,512,2,0.31875,2.110452343
0.5,8,512,4,0.284375,2.125921578
0.5,8,512,8,0.26875,2.159870623
0.5,8,512,16,0.271875,2.215266437
0.5,8,512,32,0.271875,2.311065353
0.5,8,512,64,0.278125,2.436804698
0.67,0.01,1,1,0.059375,0.217491168
0.67,0.01,1,2,0.078125,0.217516247
0.67,0.01,1,4,0.115625,0.216259047
0.67,0.01,1,8,0.115625,0.216758595
0.67,0.01,1,16,0.115625,0.217514097
0.67,0.01,1,32,0.115625,0.21717235
0.67,0.01,1,64,0.115625,0.212230105
0.67,0.01,2,1,0.075,0.22108498
0.67,0.01,2,2,0.103125,0.222557838
0.67,0.01,2,4,0.146875,0.22076464
0.67,0.01,2,8,0.15625,0.221722588
0.67,0.01,2,16,0.16875,0.221652783
0.67,0.01,2,32,0.1625,0.22153009
0.67,0.01,2,64,0.1625,0.217069735
0.67,0.01,4,1,0.1375,0.230790895
0.67,0.01,4,2,0.171875,0.230413312
0.67,0.01,4,4,0.246875,0.229482733
0.67,0.01,4,8,0.25,0.229677788
0.67,0.01,4,16,0.265625,0.22970449
0.67,0.01,4,32,0.265625,0.230912875
0.67,0.01,4,64,0.259375,0.22929604
0.67,0.01,8,1,0.175,0.244643407
0.67,0.01,8,2,0.221875,0.245417745
0.67,0.01,8,4,0.315625,0.245580717
0.67,0.01,8,8,0.325,0.24576059
0.67,0.01,8,16,0.334375,0.246444075
0.67,0.01,8,32,0.31875,0.24937135
0.67,0.01,8,64,0.296875,0.24526432
0.67,0.01,16,1,0.234375,0.276732257
0.67,0.01,16,2,0.3,0.277120355
0.67,0.01,16,4,0.375,0.277351287
0.67,0.01,16,8,0.3875,0.278634205
0.67,0.01,16,16,0.375,0.27973731
0.67,0.01,16,32,0.346875,0.282653868
0.67,0.01,16,64,0.321875,0.280640222
0.67,0.01,32,1,0.296875,0.340818753
0.67,0.01,32,2,0.390625,0.340467618
0.67,0.01,32,4,0.4375,0.34164055
0.67,0.01,32,8,0.428125,0.343686155
0.67,0.01,32,16,0.39375,0.346181885
0.67,0.01,32,32,0.35625,0.351452228
0.67,0.01,32,64,0.325,0.351171023
0.67,0.01,64,1,0.3875,0.471366212
0.67,0.01,64,2,0.434375,0.471434913
0.67,0.01,64,4,0.471875,0.47262154
0.67,0.01,64,8,0.428125,0.477925833
0.67,0.01,64,16,0.346875,0.483466443
0.67,0.01,64,32,0.303125,0.497394622
0.67,0.01,64,64,0.303125,0.492783068
0.67,0.01,128,1,0.453125,0.739316827
0.67,0.01,128,2,0.453125,0.748838428
0.67,0.01,128,4,0.446875,0.75525775
0.67,0.01,128,8,0.378125,0.740177712
0.67,0.01,128,16,0.29375,0.78490528
0.67,0.01,128,32,0.28125,0.822144398
0.67,0.01,128,64,0.25,0.776468968
0.67,0.01,256,1,0.4625,1.323972135
0.67,0.01,256,2,0.425,1.345762848
0.67,0.01,256,4,0.378125,1.392853482
0.67,0.01,256,8,0.31875,1.38135947
0.67,0.01,256,16,0.275,1.408599948
0.67,0.01,256,32,0.25,1.467437518
0.67,0.01,256,64,0.25625,1.337301618
0.67,0.01,512,1,0.425,2.105214388
0.67,0.01,512,2,0.378125,2.108903725
0.67,0.01,512,4,0.325,2.125720405
0.67,0.01,512,8,0.221875,2.160415657
0.67,0.01,512,16,0.209375,2.21673261
0.67,0.01,512,32,0.19375,2.312189645
0.67,0.01,512,64,0.2,2.436036727
0.67,0.1,1,1,0.059375,0.21585323
0.67,0.1,1,2,0.078125,0.217252438
0.67,0.1,1,4,0.1125,0.2159597
0.67,0.1,1,8,0.115625,0.217339733
0.67,0.1,1,16,0.115625,0.217789555
0.67,0.1,1,32,0.115625,0.219681225
0.67,0.1,1,64,0.115625,0.212216485
0.67,0.1,2,1,0.075,0.222844607
0.67,0.1,2,2,0.103125,0.224799168
0.67,0.1,2,4,0.14375,0.22239996
0.67,0.1,2,8,0.15625,0.222913375
0.67,0.1,2,16,0.16875,0.22404926
0.67,0.1,2,32,0.16875,0.223444667
0.67,0.1,2,64,0.165625,0.2167081
0.67,0.1,4,1,0.1375,0.230337687
0.67,0.1,4,2,0.171875,0.234293312
0.67,0.1,4,4,0.246875,0.232033632
0.67,0.1,4,8,0.253125,0.233175335
0.67,0.1,4,16,0.265625,0.23080338
0.67,0.1,4,32,0.26875,0.232583063
0.67,0.1,4,64,0.265625,0.226149035
0.67,0.1,8,1,0.175,0.246383013
0.67,0.1,8,2,0.221875,0.24614753
0.67,0.1,8,4,0.3125,0.246511478
0.67,0.1,8,8,0.325,0.247761283
0.67,0.1,8,16,0.3375,0.248376668
0.67,0.1,8,32,0.328125,0.24915613
0.67,0.1,8,64,0.325,0.243738093
0.67,0.1,16,1,0.234375,0.27844815
0.67,0.1,16,2,0.3,0.278514523
0.67,0.1,16,4,0.371875,0.278153243
0.67,0.1,16,8,0.384375,0.279617948
0.67,0.1,16,16,0.384375,0.28123385
0.67,0.1,16,32,0.371875,0.284055525
0.67,0.1,16,64,0.365625,0.28003879
0.67,0.1,32,1,0.296875,0.342390463
0.67,0.1,32,2,0.390625,0.343307107
0.67,0.1,32,4,0.4375,0.343716315
0.67,0.1,32,8,0.4375,0.34641192
0.67,0.1,32,16,0.4125,0.34801409
0.67,0.1,32,32,0.3875,0.354611213
0.67,0.1,32,64,0.3875,0.350044217
0.67,0.1,64,1,0.3875,0.470394143
0.67,0.1,64,2,0.4375,0.471443522
0.67,0.1,64,4,0.478125,0.47427149
0.67,0.1,64,8,0.434375,0.480082275
0.67,0.1,64,16,0.384375,0.488628438
0.67,0.1,64,32,0.359375,0.497857712
0.67,0.1,64,64,0.38125,0.492377298
0.67,0.1,128,1,0.453125,0.775508468
0.67,0.1,128,2,0.45625,0.770801342
0.67,0.1,128,4,0.453125,0.759209045
0.67,0.1,128,8,0.39375,0.774297187
0.67,0.1,128,16,0.328125,0.760748112
0.67,0.1,128,32,0.325,0.80317021
0.67,0.1,128,64,0.3375,0.774394115
0.67,0.1,256,1,0.4625,1.377687288
0.67,0.1,256,2,0.428125,1.336939055
0.67,0.1,256,4,0.38125,1.318310317
0.67,0.1,256,8,0.340625,1.339348512
0.67,0.1,256,16,0.3125,1.368627997
0.67,0.1,256,32,0.3,1.426923637
0.67,0.1,256,64,0.29375,1.33870677
0.67,0.1,512,1,0.425,2.105781732
0.67,0.1,512,2,0.36875,2.110625325
0.67,0.1,512,4,0.325,2.125863192
0.67,0.1,512,8,0.25625,2.160147178
0.67,0.1,512,16,0.2375,2.21549075
0.67,0.1,512,32,0.234375,2.313361138
0.67,0.1,512,64,0.240625,2.438753117
0.67,0.5,1,1,0.059375,0.218509237
0.67,0.5,1,2,0.078125,0.217749312
0.67,0.5,1,4,0.1125,0.218622342
0.67,0.5,1,8,0.115625,0.21931506
0.67,0.5,1,16,0.1125,0.21821651
0.67,0.5,1,32,0.115625,0.21811854
0.67,0.5,1,64,0.115625,0.213326323
0.67,0.5,2,1,0.075,0.223941567
0.67,0.5,2,2,0.103125,0.223596778
0.67,0.5,2,4,0.14375,0.222226612
0.67,0.5,2,8,0.15625,0.22312478
0.67,0.5,2,16,0.165625,0.223837792
0.67,0.5,2,32,0.16875,0.222796368
0.67,0.5,2,64,0.16875,0.216721977
0.67,0.5,4,1,0.1375,0.230326423
0.67,0.5,4,2,0.171875,0.230449863
0.67,0.5,4,4,0.23125,0.230614118
0.67,0.5,4,8,0.246875,0.233064617
0.67,0.5,4,16,0.2625,0.232215
0.67,0.5,4,32,0.265625,0.231225737
0.67,0.5,4,64,0.2625,0.226396065
0.67,0.5,8,1,0.175,0.246495453
0.67,0.5,8,2,0.221875,0.248387757
0.67,0.5,8,4,0.309375,0.246710245
0.67,0.5,8,8,0.325,0.247058782
0.67,0.5,8,16,0.3375,0.248266775
0.67,0.5,8,32,0.340625,0.250519523
0.67,0.5,8,64,0.340625,0.244399187
0.67,0.5,16,1,0.234375,0.278444862
0.67,0.5,16,2,0.3,0.278544868
0.67,0.5,16,4,0.36875,0.279128187
0.67,0.5,16,8,0.38125,0.280014562
0.67,0.5,16,16,0.3875,0.280971032
0.67,0.5,16,32,0.38125,0.283935445
0.67,0.5,16,64,0.38125,0.280003635
0.67,0.5,32,1,0.296875,0.342163177
0.67,0.5,32,2,0.390625,0.342839647
0.67,0.5,32,4,0.440625,0.34291988
0.67,0.5,32,8,0.4375,0.345160653
0.67,0.5,32,16,0.421875,0.348060242
0.67,0.5,32,32,0.428125,0.353595852
0.67,0.5,32,64,0.41875,0.350390165
0.67,0.5,64,1,0.3875,0.472911195
0.67,0.5,64,2,0.43125,0.474203483
0.67,0.5,64,4,0.459375,0.474965718
0.67,0.5,64,8,0.434375,0.479384738
0.67,0.5,64,16,0.39375,0.485166667
0.67,0.5,64,32,0.390625,0.498290358
0.67,0.5,64,64,0.39375,0.494924505
0.67,0.5,128,1,0.453125,0.761228212
0.67,0.5,128,2,0.46875,0.744784218
0.67,0.5,128,4,0.440625,0.744387398
0.67,0.5,128,8,0.415625,0.749082717
0.67,0.5,128,16,0.359375,0.760910387
0.67,0.5,128,32,0.371875,0.804895908
0.67,0.5,128,64,0.378125,0.775988462
0.67,0.5,256,1,0.4625,1.32846329
0.67,0.5,256,2,0.4125,1.32804384
0.67,0.5,256,4,0.375,1.282175505
0.67,0.5,256,8,0.35,1.287386512
0.67,0.5,256,16,0.325,1.301306515
0.67,0.5,256,32,0.315625,1.358389007
0.67,0.5,256,64,0.31875,1.340767458
0.67,0.5,512,1,0.425,2.106806527
0.67,0.5,512,2,0.371875,2.110863825
0.67,0.5,512,4,0.334375,2.125377198
0.67,0.5,512,8,0.296875,2.161180845
0.67,0.5,512,16,0.28125,2.214620607
0.67,0.5,512,32,0.290625,2.311777948
0.67,0.5,512,64,0.296875,2.43841623
0.67,1,1,1,0.059375,0.217888253
0.67,1,1,2,0.078125,0.217606702
0.67,1,1,4,0.1125,0.21852701
0.67,1,1,8,0.115625,0.219229155
0.67,1,1,16,0.1125,0.217778168
0.67,1,1,32,0.115625,0.217615285
0.67,1,1,64,0.1125,0.212351158
0.67,1,2,1,0.075,0.222276638
0.67,1,2,2,0.103125,0.222061608
0.67,1,2,4,0.14375,0.222378428
0.67,1,2,8,0.15625,0.224039068
0.67,1,2,16,0.165625,0.223957845
0.67,1,2,32,0.165625,0.223057042
0.67,1,2,64,0.165625,0.21739642
0.67,1,4,1,0.1375,0.230581515
0.67,1,4,2,0.171875,0.23182285
0.67,1,4,4,0.23125,0.230502193
0.67,1,4,8,0.246875,0.231036878
0.67,1,4,16,0.2625,0.23313153
0.67,1,4,32,0.265625,0.231852912
0.67,1,4,64,0.2625,0.226364163
0.67,1,8,1,0.175,0.245999213
0.67,1,8,2,0.221875,0.246490067
0.67,1,8,4,0.30625,0.246836705
0.67,1,8,8,0.325,0.24699645
0.67,1,8,16,0.3375,0.247354312
0.67,1,8,32,0.340625,0.251387707
0.67,1,8,64,0.340625,0.244659908
0.67,1,16,1,0.234375,0.278310968
0.67,1,16,2,0.3,0.27860441
0.67,1,16,4,0.365625,0.27850896
0.67,1,16,8,0.384375,0.279760177
0.67,1,16,16,0.384375,0.281586372
0.67,1,16,32,0.38125,0.284485305
0.67,1,16,64,0.384375,0.280381063
0.67,1,32,1,0.296875,0.342109702
0.67,1,32,2,0.390625,0.342785933
0.67,1,32,4,0.4375,0.343122753
0.67,1,32,8,0.4375,0.344364682
0.67,1,32,16,0.421875,0.347784773
0.67,1,32,32,0.425,0.353402657
0.67,1,32,64,0.421875,0.350116275
0.67,1,64,1,0.3875,0.473453528
0.67,1,64,2,0.43125,0.474510902
0.67,1,64,4,0.45,0.475786313
0.67,1,64,8,0.43125,0.479262225
0.67,1,64,16,0.4,0.48538166
0.67,1,64,32,0.396875,0.497133892
0.67,1,64,64,0.409375,0.491958297
0.67,1,128,1,0.453125,0.739595002
0.67,1,128,2,0.46875,0.734890105
0.67,1,128,4,0.425,0.755228583
0.67,1,128,8,0.425,0.772969798
0.67,1,128,16,0.365625,0.766631707
0.67,1,128,32,0.390625,0.809278938
0.67,1,128,64,0.403125,0.776216352
0.67,1,256,1,0.4625,1.247086803
0.67,1,256,2,0.403125,1.248383257
0.67,1,256,4,0.359375,1.255564965
0.67,1,256,8,0.3625,1.275167437
0.67,1,256,16,0.328125,1.299400037
0.67,1,256,32,0.315625,1.350571363
0.67,1,256,64,0.328125,1.338487267
0.67,1,512,1,0.425,2.105428757
0.67,1,512,2,0.359375,2.110125148
0.67,1,512,4,0.334375,2.126522707
0.67,1,512,8,0.3,2.164495893
0.67,1,512,16,0.309375,2.21340632
0.67,1,512,32,0.31875,2.3101382
0.67,1,512,64,0.309375,2.439240495
0.67,2,1,1,0.059375,0.218020832
0.67,2,1,2,0.078125,0.218798493
0.67,2,1,4,0.1125,0.218097205
0.67,2,1,8,0.115625,0.218116848
0.67,2,1,16,0.1125,0.218775978
0.67,2,1,32,0.1125,0.220136382
0.67,2,1,64,0.1125,0.213063397
0.67,2,2,1,0.075,0.222797415
0.67,2,2,2,0.103125,0.221776187
0.67,2,2,4,0.14375,0.223572813
0.67,2,2,8,0.15625,0.222375428
0.67,2,2,16,0.165625,0.223645552
0.67,2,2,32,0.165625,0.224814272
0.67,2,2,64,0.165625,0.216884762
0.67,2,4,1,0.1375,0.231147668
0.67,2,4,2,0.171875,0.230465383
0.67,2,4,4,0.23125,0.23228298
0.67,2,4,8,0.246875,0.231798205
0.67,2,4,16,0.2625,0.231615625
0.67,2,4,32,0.265625,0.231966805
0.67,2,4,64,0.2625,0.22682765
0.67,2,8,1,0.175,0.2467819
0.67,2,8,2,0.221875,0.245948995
0.67,2,8,4,0.303125,0.246790148
0.67,2,8,8,0.325,0.247439742
0.67,2,8,16,0.3375,0.247502753
0.67,2,8,32,0.340625,0.248789692
0.67,2,8,64,0.340625,0.244196008
0.67,2,16,1,0.234375,0.278316055
0.67,2,16,2,0.3,0.2785619
0.67,2,16,4,0.3625,0.278839523
0.67,2,16,8,0.384375,0.27958287
0.67,2,16,16,0.384375,0.282470293
0.67,2,16,32,0.384375,0.284225748
0.67,2,16,64,0.384375,0.280657825
0.67,2,32,1,0.296875,0.342728448
0.67,2,32,2,0.3875,0.343371773
0.67,2,32,4,0.428125,0.342991087
0.67,2,32,8,0.4375,0.344911628
0.67,2,32,16,0.41875,0.347752668
0.67,2,32,32,0.421875,0.35351136
0.67,2,32,64,0.415625,0.349759552
0.67,2,64,1,0.3875,0.474254793
0.67,2,64,2,0.43125,0.474344837
0.67,2,64,4,0.446875,0.476504438
0.67,2,64,8,0.425,0.479173822
0.67,2,64,16,0.4,0.48597418
0.67,2,64,32,0.39375,0.495634032
0.67,2,64,64,0.39375,0.494142127
0.67,2,128,1,0.453125,0.744834018
0.67,2,128,2,0.45625,0.743289555
0.67,2,128,4,0.41875,0.75095818
0.67,2,128,8,0.409375,0.771213033
0.67,2,128,16,0.36875,0.791743535
0.67,2,128,32,0.375,0.815846967
0.67,2,128,64,0.390625,0.775449092
0.67,2,256,1,0.4625,1.242393222
0.67,2,256,2,0.390625,1.244096893
0.67,2,256,4,0.359375,1.251170028
0.67,2,256,8,0.359375,1.268290285
0.67,2,256,16,0.328125,1.297135902
0.67,2,256,32,0.321875,1.350533528
0.67,2,256,64,0.334375,1.338909562
0.67,2,512,1,0.425,2.106442635
0.67,2,512,2,0.35625,2.108870365
0.67,2,512,4,0.321875,2.124712848
0.67,2,512,8,0.2875,2.15995517
0.67,2,512,16,0.3,2.213513883
0.67,2,512,32,0.303125,2.310298552
0.67,2,512,64,0.290625,2.436370655
0.67,4,1,1,0.059375,0.21934191
0.67,4,1,2,0.078125,0.219368787
0.67,4,1,4,0.1125,0.219312445
0.67,4,1,8,0.115625,0.218336147
0.67,4,1,16,0.1125,0.218267547
0.67,4,1,32,0.1125,0.217981672
0.67,4,1,64,0.1125,0.214219868
0.67,4,2,1,0.075,0.222939288
0.67,4,2,2,0.103125,0.222571252
0.67,4,2,4,0.14375,0.222326707
0.67,4,2,8,0.15625,0.223385955
0.67,4,2,16,0.165625,0.22420453
0.67,4,2,32,0.165625,0.222938133
0.67,4,2,64,0.165625,0.219095082
0.67,4,4,1,0.1375,0.231520493
0.67,4,4,2,0.171875,0.230076883
0.67,4,4,4,0.23125,0.230435085
0.67,4,4,8,0.246875,0.23047359
0.67,4,4,16,0.265625,0.232066817
0.67,4,4,32,0.265625,0.231529623
0.67,4,4,64,0.2625,0.227452113
0.67,4,8,1,0.175,0.246441333
0.67,4,8,2,0.221875,0.24784798
0.67,4,8,4,0.3,0.246462112
0.67,4,8,8,0.325,0.248441463
0.67,4,8,16,0.340625,0.247965445
0.67,4,8,32,0.340625,0.249738083
0.67,4,8,64,0.340625,0.244963423
0.67,4,16,1,0.234375,0.278497322
0.67,4,16,2,0.3,0.2787908
0.67,4,16,4,0.3625,0.27894338
0.67,4,16,8,0.384375,0.279490878
0.67,4,16,16,0.3875,0.28211358
0.67,4,16,32,0.384375,0.283953538
0.67,4,16,64,0.384375,0.28053923
0.67,4,32,1,0.296875,0.342185672
0.67,4,32,2,0.3875,0.342820095
0.67,4,32,4,0.428125,0.34323942
0.67,4,32,8,0.4375,0.344286483
0.67,4,32,16,0.421875,0.347472808
0.67,4,32,32,0.421875,0.353132158
0.67,4,32,64,0.425,0.350990628
0.67,4,64,1,0.3875,0.470870967
0.67,4,64,2,0.43125,0.471180198
0.67,4,64,4,0.44375,0.473012423
0.67,4,64,8,0.41875,0.477380747
0.67,4,64,16,0.403125,0.483399998
0.67,4,64,32,0.3875,0.496721157
0.67,4,64,64,0.390625,0.494104223
0.67,4,128,1,0.453125,0.76732312
0.67,4,128,2,0.45,0.743655552
0.67,4,128,4,0.415625,0.753918392
0.67,4,128,8,0.403125,0.757633823
0.67,4,128,16,0.371875,0.771618922
0.67,4,128,32,0.378125,0.780770508
0.67,4,128,64,0.39375,0.776524722
0.67,4,256,1,0.4625,1.241492852
0.67,4,256,2,0.384375,1.24570826
0.67,4,256,4,0.35,1.251671078
0.67,4,256,8,0.35625,1.267716213
0.67,4,256,16,0.325,1.29723046
0.67,4,256,32,0.31875,1.350334788
0.67,4,256,64,0.33125,1.338148348
0.67,4,512,1,0.425,2.105482027
0.67,4,512,2,0.3625,2.109139905
0.67,4,512,4,0.321875,2.125452318
0.67,4,512,8,0.2875,2.159926108
0.67,4,512,16,0.296875,2.214407835
0.67,4,512,32,0.303125,2.313904858
0.67,4,512,64,0.296875,2.436154827
0.67,8,1,1,0.059375,0.218549897
0.67,8,1,2,0.078125,0.219002492
0.67,8,1,4,0.1125,0.219089668
0.67,8,1,8,0.115625,0.217993605
0.67,8,1,16,0.1125,0.2190026
0.67,8,1,32,0.1125,0.218970652
0.67,8,1,64,0.1125,0.213204197
0.67,8,2,1,0.075,0.222726687
0.67,8,2,2,0.103125,0.221762717
0.67,8,2,4,0.14375,0.22355468
0.67,8,2,8,0.15625,0.222238828
0.67,8,2,16,0.165625,0.224734157
0.67,8,2,32,0.165625,0.222573762
0.67,8,2,64,0.165625,0.216931227
0.67,8,4,1,0.1375,0.229718847
0.67,8,4,2,0.171875,0.23057467
0.67,8,4,4,0.23125,0.230660985
0.67,8,4,8,0.246875,0.230481442
0.67,8,4,16,0.265625,0.231697827
0.67,8,4,32,0.265625,0.231217968
0.67,8,4,64,0.2625,0.225702395
0.67,8,8,1,0.175,0.245543138
0.67,8,8,2,0.221875,0.245961413
0.67,8,8,4,0.3,0.246546655
0.67,8,8,8,0.325,0.247159072
0.67,8,8,16,0.340625,0.247508985
0.67,8,8,32,0.340625,0.24874637
0.67,8,8,64,0.3375,0.24458401
0.67,8,16,1,0.234375,0.278136347
0.67,8,16,2,0.3,0.277549733
0.67,8,16,4,0.3625,0.278340257
0.67,8,16,8,0.384375,0.279969638
0.67,8,16,16,0.3875,0.280414492
0.67,8,16,32,0.384375,0.283404577
0.67,8,16,64,0.38125,0.280572752
0.67,8,32,1,0.296875,0.341742505
0.67,8,32,2,0.3875,0.341622992
0.67,8,32,4,0.428125,0.342269142
0.67,8,32,8,0.43125,0.343654613
0.67,8,32,16,0.415625,0.346879675
0.67,8,32,32,0.41875,0.352771637
0.67,8,32,64,0.421875,0.350920998
0.67,8,64,1,0.3875,0.470321127
0.67,8,64,2,0.43125,0.471637803
0.67,8,64,4,0.44375,0.473345872
0.67,8,64,8,0.40625,0.4764795
0.67,8,64,16,0.39375,0.48226747
0.67,8,64,32,0.378125,0.495266402
0.67,8,64,64,0.384375,0.492745005
0.67,8,128,1,0.453125,0.729036032
0.67,8,128,2,0.446875,0.730117677
0.67,8,128,4,0.4,0.737652938
0.67,8,128,8,0.4,0.758892942
0.67,8,128,16,0.359375,0.785583447
0.67,8,128,32,0.378125,0.793352392
0.67,8,128,64,0.390625,0.77598443
0.67,8,256,1,0.4625,1.240323548
0.67,8,256,2,0.390625,1.24945279
0.67,8,256,4,0.353125,1.252887087
0.67,8,256,8,0.35625,1.26884215
0.67,8,256,16,0.328125,1.297248197
0.67,8,256,32,0.309375,1.351500013
0.67,8,256,64,0.328125,1.33701799
0.67,8,512,1,0.425,2.105010452
0.67,8,512,2,0.3625,2.110033218
0.67,8,512,4,0.328125,2.124573032
0.67,8,512,8,0.2875,2.163451345
0.67,8,512,16,0.2875,2.213202908
0.67,8,512,32,0.30625,2.31324074
0.67,8,512,64,0.296875,2.436395325
0.83,0.01,1,1,0.059375,0.219202197
0.83,0.01,1,2,0.078125,0.218268212
0.83,0.01,1,4,0.115625,0.217653672
0.83,0.01,1,8,0.115625,0.21803224
0.83,0.01,1,16,0.115625,0.218890382
0.83,0.01,1,32,0.115625,0.2202999
0.83,0.01,1,64,0.1125,0.212203243
0.83,0.01,2,1,0.075,0.221397633
0.83,0.01,2,2,0.103125,0.221769388
0.83,0.01,2,4,0.146875,0.223314032
0.83,0.01,2,8,0.15625,0.222307148
0.83,0.01,2,16,0.16875,0.222438233
0.83,0.01,2,32,0.165625,0.22431279
0.83,0.01,2,64,0.1625,0.217953743
0.83,0.01,4,1,0.1375,0.230017232
0.83,0.01,4,2,0.171875,0.230330768
0.83,0.01,4,4,0.246875,0.230195988
0.83,0.01,4,8,0.253125,0.230393337
0.83,0.01,4,16,0.26875,0.230687898
0.83,0.01,4,32,0.26875,0.23164049
0.83,0.01,4,64,0.265625,0.226648162
0.83,0.01,8,1,0.175,0.246847047
0.83,0.01,8,2,0.221875,0.247358735
0.83,0.01,8,4,0.315625,0.246349265
0.83,0.01,8,8,0.328125,0.24649786
0.83,0.01,8,16,0.33125,0.248424515
0.83,0.01,8,32,0.33125,0.24955243
0.83,0.01,8,64,0.31875,0.24407547
0.83,0.01,16,1,0.234375,0.277694458
0.83,0.01,16,2,0.3,0.27744652
0.83,0.01,16,4,0.378125,0.27843614
0.83,0.01,16,8,0.390625,0.278892967
0.83,0.01,16,16,0.384375,0.280663903
0.83,0.01,16,32,0.36875,0.283581337
0.83,0.01,16,64,0.334375,0.280444698
0.83,0.01,32,1,0.296875,0.34165206
0.83,0.01,32,2,0.390625,0.341760397
0.83,0.01,32,4,0.446875,0.343584565
0.83,0.01,32,8,0.43125,0.345920072
0.83,0.01,32,16,0.40625,0.347330967
0.83,0.01,32,32,0.384375,0.352972165
0.83,0.01,32,64,0.353125,0.351177152
0.83,0.01,64,1,0.39375,0.472216725
0.83,0.01,64,2,0.4375,0.472108512
0.83,0.01,64,4,0.48125,0.473484637
0.83,0.01,64,8,0.434375,0.478954153
0.83,0.01,64,16,0.359375,0.482533505
0.83,0.01,64,32,0.340625,0.496301342
0.83,0.01,64,64,0.328125,0.492970343
0.83,0.01,128,1,0.459375,0.733306538
0.83,0.01,128,2,0.459375,0.763666395
0.83,0.01,128,4,0.4625,0.801477925
0.83,0.01,128,8,0.409375,0.792785542
0.83,0.01,128,16,0.31875,0.780515575
0.83,0.01,128,32,0.3,0.807941823
0.83,0.01,128,64,0.271875,0.775078823
0.83,0.01,256,1,0.46875,1.240306693
0.83,0.01,256,2,0.440625,1.243778748
0.83,0.01,256,4,0.415625,1.25191938
0.83,0.01,256,8,0.34375,1.271551117
0.83,0.01,256,16,0.290625,1.295855288
0.83,0.01,256,32,0.271875,1.350052835
0.83,0.01,256,64,0.26875,1.341569048
0.83,0.01,512,1,0.440625,2.105079833
0.83,0.01,512,2,0.415625,2.108930623
0.83,0.01,512,4,0.325,2.125439885
0.83,0.01,512,8,0.253125,2.161838995
0.83,0.01,512,16,0.209375,2.21375868
0.83,0.01,512,32,0.2125,2.311002218
0.83,0.01,512,64,0.21875,2.435559467
0.83,0.1,1,1,0.059375,0.217946852
0.83,0.1,1,2,0.078125,0.217826653
0.83,0.1,1,4,0.1125,0.21853118
0.83,0.1,1,8,0.115625,0.218333415
0.83,0.1,1,16,0.115625,0.218111993
0.83,0.1,1,32,0.115625,0.21884718
0.83,0.1,1,64,0.115625,0.212531337
0.83,0.1,2,1,0.075,0.223929788
0.83,0.1,2,2,0.103125,0.222880138
0.83,0.1,2,4,0.14375,0.222431408
0.83,0.1,2,8,0.15625,0.223254108
0.83,0.1,2,16,0.16875,0.223629052
0.83,0.1,2,32,0.16875,0.223027423
0.83,0.1,2,64,0.165625,0.217228
0.83,0.1,4,1,0.1375,0.232177705
0.83,0.1,4,2,0.171875,0.23404323
0.83,0.1,4,4,0.246875,0.232724637
0.83,0.1,4,8,0.253125,0.230752888
0.83,0.1,4,16,0.26875,0.233889002
0.83,0.1,4,32,0.26875,0.232250985
0.83,0.1,4,64,0.26875,0.227840027
0.83,0.1,8,1,0.175,0.246738235
0.83,0.1,8,2,0.221875,0.24631397
0.83,0.1,8,4,0.315625,0.247002627
0.83,0.1,8,8,0.328125,0.247528352
0.83,0.1,8,16,0.340625,0.248418757
0.83,0.1,8,32,0.340625,0.249319343
0.83,0.1,8,64,0.334375,0.244298685
0.83,0.1,16,1,0.234375,0.2779882
0.83,0.1,16,2,0.3,0.277079473
0.83,0.1,16,4,0.38125,0.278473883
0.83,0.1,16,8,0.384375,0.27880494
0.83,0.1,16,16,0.3875,0.280596092
0.83,0.1,16,32,0.38125,0.283715035
0.83,0.1,16,64,0.378125,0.280268298
0.83,0.1,32,1,0.296875,0.341095922
0.83,0.1,32,2,0.390625,0.341285647
0.83,0.1,32,4,0.45,0.342530492
0.83,0.1,32,8,0.434375,0.344087832
0.83,0.1,32,16,0.4125,0.3467829
0.83,0.1,32,32,0.403125,0.352971697
0.83,0.1,32,64,0.403125,0.350129588
0.83,0.1,64,1,0.39375,0.47413274
0.83,0.1,64,2,0.4375,0.47199716
